2016-02-05 04:57:36,217 - Mock Version: 1.2.14
2016-02-05 04:57:36,463 - Start: dnf install
2016-02-05 04:59:25,195 - Finish: dnf install
2016-02-05 04:59:25,930 - Finish: chroot init
2016-02-05 04:59:26,058 - Finish: run
2016-02-05 04:59:34,109 - Mock Version: 1.2.14
2016-02-05 04:59:35,280 - Finish: chroot init
2016-02-05 04:59:35,290 - Start: build phase for rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:35,306 - Start: build setup for rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:45,738 - Finish: build setup for rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:45,738 - Start: rpmbuild rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:57,911 - Finish: rpmbuild rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:57,919 - Finish: build phase for rubygem-aws-sdk-resources-2.1.13-2.fc24.src.rpm
2016-02-05 04:59:57,923 - Finish: run
