2018-06-14 01:18:37,330 - Mock Version: 1.3.4
2018-06-14 01:18:37,451 - Start: dnf install
2018-06-14 01:19:36,670 - Finish: dnf install
2018-06-14 01:19:36,887 - Finish: chroot init
2018-06-14 01:19:36,973 - Finish: run
2018-06-14 01:19:38,600 - Mock Version: 1.3.4
2018-06-14 01:19:38,998 - Finish: chroot init
2018-06-14 01:19:39,001 - Start: build phase for cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:19:39,005 - Start: build setup for cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:19:59,734 - Finish: build setup for cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:19:59,734 - Start: rpmbuild cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:21:14,765 - Finish: rpmbuild cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:21:14,768 - Finish: build phase for cryptominisat-5.6.3-1.fc28.src.rpm
2018-06-14 01:21:14,770 - Finish: run
