2017-08-02 06:20:33,289 - Mock Version: 1.3.4
2017-08-02 06:20:33,796 - Start: dnf install
2017-08-02 06:23:09,271 - Finish: dnf install
2017-08-02 06:23:09,947 - Finish: chroot init
2017-08-02 06:23:10,110 - Finish: run
2017-08-02 06:23:18,147 - Mock Version: 1.3.4
2017-08-02 06:23:19,532 - Finish: chroot init
2017-08-02 06:23:19,546 - Start: build phase for qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:23:19,569 - Start: build setup for qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:26:27,000 - Finish: build setup for qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:26:27,001 - Start: rpmbuild qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:43:24,292 - Finish: rpmbuild qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:43:24,305 - Finish: build phase for qmapshack-1.9.0-1.fc27.src.rpm
2017-08-02 06:43:24,311 - Finish: run
