2021-06-30 11:41:31,289 - Mock Version: 2.10
2021-06-30 11:41:31,465 - Start: dnf install
2021-06-30 11:42:02,413 - Finish: dnf install
2021-06-30 11:42:02,518 - Finish: chroot init
2021-06-30 11:42:02,568 - Finish: run
2021-06-30 11:42:04,190 - Mock Version: 2.10
2021-06-30 11:42:04,375 - Finish: chroot init
2021-06-30 11:42:04,377 - Start: chroot ['uname -r']
2021-06-30 11:42:04,387 - Finish: chroot ['uname -r']
2021-06-30 11:42:07,106 - Mock Version: 2.10
2021-06-30 11:42:07,489 - Finish: chroot init
2021-06-30 11:42:07,491 - Start: build phase for nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:42:07,494 - Start: build setup for nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:42:32,353 - Finish: build setup for nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:42:32,354 - Start: rpmbuild nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:43:33,164 - Finish: rpmbuild nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:43:33,172 - Finish: build phase for nfs-ganesha-3.5-7.fc34.src.rpm
2021-06-30 11:43:33,176 - Finish: run
