2017-05-11 01:25:19,443 - Mock Version: 1.3.4
2017-05-11 01:25:19,598 - Start: dnf install
2017-05-11 01:26:50,305 - Finish: dnf install
2017-05-11 01:26:51,134 - Finish: chroot init
2017-05-11 01:26:51,204 - Finish: run
2017-05-11 01:26:56,086 - Mock Version: 1.3.4
2017-05-11 01:26:57,681 - Finish: chroot init
2017-05-11 01:26:57,686 - Start: build phase for libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:26:57,693 - Start: build setup for libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:27:34,400 - Finish: build setup for libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:27:34,400 - Start: rpmbuild libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:27:48,604 - Finish: rpmbuild libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:27:48,608 - Finish: build phase for libwacom-0.25-1.fc26.src.rpm
2017-05-11 01:27:48,609 - Finish: run
