2019-03-23 03:07:59,264 - Mock Version: 1.4.14
2019-03-23 03:07:59,383 - Start: dnf install
2019-03-23 03:08:44,577 - Finish: dnf install
2019-03-23 03:08:44,858 - Finish: chroot init
2019-03-23 03:08:44,928 - Finish: run
2019-03-23 03:08:49,131 - Mock Version: 1.4.14
2019-03-23 03:08:49,613 - Finish: chroot init
2019-03-23 03:08:49,615 - Start: build phase for R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:08:49,618 - Start: build setup for R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:11:04,819 - Finish: build setup for R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:11:04,819 - Start: rpmbuild R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:12:17,307 - Finish: rpmbuild R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:12:17,314 - Finish: build phase for R-processx-3.3.0-1.fc30.src.rpm
2019-03-23 03:12:17,319 - Finish: run
