2022-01-10 14:17:18,743 - Mock Version: 2.15
2022-01-10 14:17:18,913 - Start: dnf install
2022-01-10 14:17:56,736 - Finish: dnf install
2022-01-10 14:17:56,862 - Finish: chroot init
2022-01-10 14:17:56,950 - Finish: run
2022-01-10 14:17:59,072 - Mock Version: 2.15
2022-01-10 14:17:59,319 - Finish: chroot init
2022-01-10 14:17:59,322 - Start: chroot ['uname -r']
2022-01-10 14:17:59,339 - Finish: chroot ['uname -r']
2022-01-10 14:18:03,618 - Mock Version: 2.15
2022-01-10 14:18:04,167 - Finish: chroot init
2022-01-10 14:18:04,170 - Start: build phase for python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:04,173 - Start: build setup for python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:07,715 - Finish: build setup for python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:07,716 - Start: rpmbuild python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:20,193 - Finish: rpmbuild python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:20,196 - Finish: build phase for python-pytelegrambotapi-4.3.1-1.fc36.src.rpm
2022-01-10 14:18:20,202 - Finish: run
