2018-10-26 21:13:31,004 - Mock Version: 1.3.4
2018-10-26 21:13:31,215 - Start: dnf install
2018-10-26 21:14:57,271 - Finish: dnf install
2018-10-26 21:14:58,031 - Finish: chroot init
2018-10-26 21:14:58,098 - Finish: run
2018-10-26 21:14:59,616 - Mock Version: 1.3.4
2018-10-26 21:15:00,771 - Finish: chroot init
2018-10-26 21:15:00,777 - Start: build phase for acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:00,787 - Start: build setup for acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:14,578 - Finish: build setup for acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:14,578 - Start: rpmbuild acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:20,934 - Finish: rpmbuild acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:20,939 - Finish: build phase for acpitool-0.5.1-19.fc30.src.rpm
2018-10-26 21:15:20,942 - Finish: run
