2021-02-27 12:31:22,447 - Mock Version: 2.9
2021-02-27 12:31:22,839 - Start: dnf install
2021-02-27 12:32:26,721 - Finish: dnf install
2021-02-27 12:32:27,035 - Finish: chroot init
2021-02-27 12:32:27,136 - Finish: run
2021-02-27 12:32:31,583 - Mock Version: 2.9
2021-02-27 12:32:32,013 - Finish: chroot init
2021-02-27 12:32:32,019 - Start: chroot ['uname -r']
2021-02-27 12:32:32,050 - Finish: chroot ['uname -r']
2021-02-27 12:32:37,501 - Mock Version: 2.9
2021-02-27 12:32:38,595 - Finish: chroot init
2021-02-27 12:32:38,603 - Start: build phase for rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 12:32:38,613 - Start: build setup for rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 12:36:03,673 - Finish: build setup for rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 12:36:03,676 - Start: rpmbuild rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 21:35:43,540 - Finish: rpmbuild rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 21:35:44,462 - Finish: build phase for rstudio-1.4.1106-1.fc33.src.rpm
2021-02-27 21:35:44,472 - Finish: run
