2020-05-30 20:39:48,601 - Mock Version: 2.1
2020-05-30 20:39:48,815 - Start: dnf install
2020-05-30 20:40:22,400 - Finish: dnf install
2020-05-30 20:40:22,596 - Finish: chroot init
2020-05-30 20:40:22,656 - Finish: run
2020-05-30 20:40:24,776 - Mock Version: 2.1
2020-05-30 20:40:25,005 - Finish: chroot init
2020-05-30 20:40:25,008 - Start: chroot ['uname -r']
2020-05-30 20:40:25,030 - Finish: chroot ['uname -r']
2020-05-30 20:40:27,641 - Mock Version: 2.1
2020-05-30 20:40:28,182 - Finish: chroot init
2020-05-30 20:40:28,185 - Start: build phase for opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:40:28,190 - Start: build setup for opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:40:55,148 - Finish: build setup for opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:40:55,149 - Start: rpmbuild opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:41:13,293 - Finish: rpmbuild opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:41:13,303 - Finish: build phase for opam-2.0.6-6.fc33.src.rpm
2020-05-30 20:41:13,309 - Finish: run
