2020-02-06 11:21:23,396 - Mock Version: 1.4.21
2020-02-06 11:21:23,812 - Start: dnf install
2020-02-06 11:22:27,160 - Finish: dnf install
2020-02-06 11:22:27,699 - Finish: chroot init
2020-02-06 11:22:27,775 - Finish: run
2020-02-06 11:22:30,588 - Mock Version: 1.4.21
2020-02-06 11:22:31,086 - Finish: chroot init
2020-02-06 11:22:31,094 - Start: chroot ['uname -r']
2020-02-06 11:22:31,163 - Finish: chroot ['uname -r']
2020-02-06 11:22:34,705 - Mock Version: 1.4.21
2020-02-06 11:22:35,920 - Finish: chroot init
2020-02-06 11:22:35,928 - Start: build phase for ceph-14.2.7-2.fc30.src.rpm
2020-02-06 11:22:35,940 - Start: build setup for ceph-14.2.7-2.fc30.src.rpm
2020-02-06 11:23:59,800 - Finish: build setup for ceph-14.2.7-2.fc30.src.rpm
2020-02-06 11:23:59,803 - Start: rpmbuild ceph-14.2.7-2.fc30.src.rpm
2020-02-06 15:06:09,686 - Finish: rpmbuild ceph-14.2.7-2.fc30.src.rpm
2020-02-06 15:06:19,952 - Finish: build phase for ceph-14.2.7-2.fc30.src.rpm
2020-02-06 15:06:19,965 - Finish: run
