2017-08-20 15:25:56,162 - Mock Version: 1.3.4
2017-08-20 15:25:56,256 - Start: dnf install
2017-08-20 15:26:45,071 - Finish: dnf install
2017-08-20 15:26:45,263 - Finish: chroot init
2017-08-20 15:26:45,312 - Finish: run
2017-08-20 15:26:47,839 - Mock Version: 1.3.4
2017-08-20 15:26:48,171 - Finish: chroot init
2017-08-20 15:26:48,173 - Start: build phase for gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:26:48,177 - Start: build setup for gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:27:10,355 - Finish: build setup for gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:27:10,355 - Start: rpmbuild gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:30:26,832 - Finish: rpmbuild gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:30:26,835 - Finish: build phase for gammu-1.38.4-1.fc25.src.rpm
2017-08-20 15:30:26,837 - Finish: run
