2018-05-29 13:11:40,095 - Mock Version: 1.3.4
2018-05-29 13:11:40,585 - Start: dnf install
2018-05-29 13:14:17,751 - Finish: dnf install
2018-05-29 13:14:18,566 - Finish: chroot init
2018-05-29 13:14:18,868 - Finish: run
2018-05-29 13:14:22,464 - Mock Version: 1.3.4
2018-05-29 13:14:23,922 - Finish: chroot init
2018-05-29 13:14:23,935 - Start: build phase for cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:14:23,956 - Start: build setup for cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:14:53,632 - Finish: build setup for cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:14:53,633 - Start: rpmbuild cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:16:23,504 - Finish: rpmbuild cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:16:23,518 - Finish: build phase for cryptsetup-2.0.3-4.fc28.src.rpm
2018-05-29 13:16:23,525 - Finish: run
