2018-07-14 20:31:33,631 - Mock Version: 1.3.4
2018-07-14 20:31:33,736 - Start: dnf install
2018-07-14 20:32:23,317 - Finish: dnf install
2018-07-14 20:32:23,513 - Finish: chroot init
2018-07-14 20:32:23,573 - Finish: run
2018-07-14 20:32:25,417 - Mock Version: 1.3.4
2018-07-14 20:32:25,779 - Finish: chroot init
2018-07-14 20:32:25,782 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:25,786 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:44,463 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:32:44,464 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:56,606 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:56,609 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:33:56,610 - Finish: run
