2019-07-25 23:30:55,840 - Mock Version: 1.4.16
2019-07-25 23:30:55,948 - Start: dnf install
2019-07-25 23:31:22,559 - Finish: dnf install
2019-07-25 23:31:22,734 - Finish: chroot init
2019-07-25 23:31:22,780 - Finish: run
2019-07-25 23:31:24,604 - Mock Version: 1.4.16
2019-07-25 23:31:24,980 - Finish: chroot init
2019-07-25 23:31:24,982 - Start: build phase for libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:24,985 - Start: build setup for libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:39,001 - Finish: build setup for libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:39,002 - Start: rpmbuild libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:53,855 - Finish: rpmbuild libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:53,858 - Finish: build phase for libyaml-0.2.2-2.fc31.src.rpm
2019-07-25 23:31:53,861 - Finish: run
