2017-10-02 21:27:03,708 - Mock Version: 1.3.4
2017-10-02 21:27:03,860 - Start: dnf install
2017-10-02 21:28:30,858 - Finish: dnf install
2017-10-02 21:28:31,481 - Finish: chroot init
2017-10-02 21:28:31,554 - Finish: run
2017-10-02 21:28:33,731 - Mock Version: 1.3.4
2017-10-02 21:28:34,748 - Finish: chroot init
2017-10-02 21:28:34,752 - Start: build phase for kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:28:34,759 - Start: build setup for kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:31:45,912 - Finish: build setup for kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:31:45,912 - Start: rpmbuild kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:32:07,112 - Finish: rpmbuild kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:32:07,116 - Finish: build phase for kompare-17.08.1-1.fc27.src.rpm
2017-10-02 21:32:07,117 - Finish: run
