2022-07-14 12:40:46,264 - Mock Version: 3.0
2022-07-14 12:40:46,544 - Start: dnf install
2022-07-14 12:41:25,486 - Finish: dnf install
2022-07-14 12:41:25,628 - Finish: chroot init
2022-07-14 12:41:25,661 - Finish: run
2022-07-14 12:41:27,996 - Mock Version: 3.0
2022-07-14 12:41:28,325 - Finish: chroot init
2022-07-14 12:41:28,327 - Start: chroot ['uname -r']
2022-07-14 12:41:28,339 - Finish: chroot ['uname -r']
2022-07-14 12:41:32,401 - Mock Version: 3.0
2022-07-14 12:41:33,179 - Finish: chroot init
2022-07-14 12:41:33,181 - Start: build phase for boost-1.78.0-7.fc37.src.rpm
2022-07-14 12:41:33,183 - Start: build setup for boost-1.78.0-7.fc37.src.rpm
2022-07-14 12:41:56,506 - Finish: build setup for boost-1.78.0-7.fc37.src.rpm
2022-07-14 12:41:56,506 - Start: rpmbuild boost-1.78.0-7.fc37.src.rpm
2022-07-14 13:30:12,278 - Finish: rpmbuild boost-1.78.0-7.fc37.src.rpm
2022-07-14 13:30:12,975 - Finish: build phase for boost-1.78.0-7.fc37.src.rpm
2022-07-14 13:30:12,978 - Finish: run
