2019-03-21 02:09:15,711 - Mock Version: 1.4.14
2019-03-21 02:09:15,832 - Start: dnf install
2019-03-21 02:09:58,017 - Finish: dnf install
2019-03-21 02:09:58,189 - Finish: chroot init
2019-03-21 02:09:58,250 - Finish: run
2019-03-21 02:10:03,380 - Mock Version: 1.4.14
2019-03-21 02:10:03,777 - Finish: chroot init
2019-03-21 02:10:03,779 - Start: build phase for gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:10:03,784 - Start: build setup for gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:11:39,351 - Finish: build setup for gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:11:39,351 - Start: rpmbuild gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:17:27,406 - Finish: rpmbuild gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:17:27,409 - Finish: build phase for gdb-8.2.90.20190320-21.fc30.src.rpm
2019-03-21 02:17:27,414 - Finish: run
