2019-05-02 12:39:34,069 - Mock Version: 1.3.4
2019-05-02 12:39:34,616 - Start: dnf install
2019-05-02 12:41:39,983 - Finish: dnf install
2019-05-02 12:41:40,541 - Finish: chroot init
2019-05-02 12:41:40,711 - Finish: run
2019-05-02 12:41:43,865 - Mock Version: 1.3.4
2019-05-02 12:41:45,104 - Finish: chroot init
2019-05-02 12:41:45,118 - Start: build phase for gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:41:45,139 - Start: build setup for gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:42:27,113 - Finish: build setup for gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:42:27,114 - Start: rpmbuild gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:43:09,991 - Finish: rpmbuild gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:43:10,003 - Finish: build phase for gsignond-1.2.0-3.fc31.src.rpm
2019-05-02 12:43:10,009 - Finish: run
