2022-04-05 16:42:11,500 - Mock Version: 2.16
2022-04-05 16:42:11,619 - Start: dnf install
2022-04-05 16:42:52,752 - Finish: dnf install
2022-04-05 16:42:52,850 - Finish: chroot init
2022-04-05 16:42:52,921 - Finish: run
2022-04-05 16:42:54,885 - Mock Version: 2.16
2022-04-05 16:42:55,164 - Finish: chroot init
2022-04-05 16:42:55,165 - Start: chroot ['uname -r']
2022-04-05 16:42:55,173 - Finish: chroot ['uname -r']
2022-04-05 16:42:58,525 - Mock Version: 2.16
2022-04-05 16:42:58,941 - Finish: chroot init
2022-04-05 16:42:58,946 - Start: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:42:58,959 - Start: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:18,660 - Finish: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:18,660 - Start: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:13,933 - Finish: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:13,940 - Finish: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:13,944 - Finish: run
