2020-06-27 14:44:40,125 - Mock Version: 2.3
2020-06-27 14:44:40,344 - Start: dnf install
2020-06-27 14:45:23,079 - Finish: dnf install
2020-06-27 14:45:23,463 - Finish: chroot init
2020-06-27 14:45:23,635 - Finish: run
2020-06-27 14:45:25,937 - Mock Version: 2.3
2020-06-27 14:45:26,239 - Finish: chroot init
2020-06-27 14:45:26,243 - Start: chroot ['uname -r']
2020-06-27 14:45:26,304 - Finish: chroot ['uname -r']
2020-06-27 14:45:28,984 - Mock Version: 2.3
2020-06-27 14:45:29,707 - Finish: chroot init
2020-06-27 14:45:29,711 - Start: build phase for eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:45:29,717 - Start: build setup for eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:45:48,684 - Finish: build setup for eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:45:48,685 - Start: rpmbuild eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:50:15,415 - Finish: rpmbuild eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:50:15,508 - Finish: build phase for eccodes-2.18.0-1.el7.src.rpm
2020-06-27 14:50:15,514 - Finish: run
