2017-09-02 21:45:47,146 - Mock Version: 1.3.4
2017-09-02 21:45:47,609 - Start: dnf install
2017-09-02 21:48:38,007 - Finish: dnf install
2017-09-02 21:48:38,674 - Finish: chroot init
2017-09-02 21:48:38,838 - Finish: run
2017-09-02 21:48:43,484 - Mock Version: 1.3.4
2017-09-02 21:48:44,796 - Finish: chroot init
2017-09-02 21:48:44,809 - Start: build phase for ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 21:48:44,831 - Start: build setup for ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 22:00:07,875 - Finish: build setup for ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 22:00:07,876 - Start: rpmbuild ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 22:01:54,807 - Finish: rpmbuild ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 22:01:54,821 - Finish: build phase for ocaml-dose3-5.0.1-2.fc28.src.rpm
2017-09-02 22:01:54,827 - Finish: run
