2019-08-15 20:04:37,864 - Mock Version: 1.4.16
2019-08-15 20:04:37,967 - Start: dnf install
2019-08-15 20:05:11,375 - Finish: dnf install
2019-08-15 20:05:11,668 - Finish: chroot init
2019-08-15 20:05:11,711 - Finish: run
2019-08-15 20:05:16,062 - Mock Version: 1.4.16
2019-08-15 20:05:16,515 - Finish: chroot init
2019-08-15 20:05:16,517 - Start: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:16,521 - Start: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:24,861 - Finish: build setup for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:24,861 - Start: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:29,833 - Finish: rpmbuild globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:29,835 - Finish: build phase for globus-gass-transfer-9.1-2.el8.src.rpm
2019-08-15 20:05:29,836 - Finish: run
