2022-01-19 22:19:01,357 - Mock Version: 2.15
2022-01-19 22:19:01,484 - Start: dnf install
2022-01-19 22:19:24,882 - Finish: dnf install
2022-01-19 22:19:24,964 - Finish: chroot init
2022-01-19 22:19:25,009 - Finish: run
2022-01-19 22:19:26,425 - Mock Version: 2.15
2022-01-19 22:19:26,538 - Finish: chroot init
2022-01-19 22:19:26,540 - Start: chroot ['uname -r']
2022-01-19 22:19:26,546 - Finish: chroot ['uname -r']
2022-01-19 22:19:29,579 - Mock Version: 2.15
2022-01-19 22:19:29,861 - Finish: chroot init
2022-01-19 22:19:29,862 - Start: build phase for beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:19:29,864 - Start: build setup for beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:19:59,853 - Finish: build setup for beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:19:59,854 - Start: rpmbuild beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:20:31,194 - Finish: rpmbuild beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:20:31,197 - Finish: build phase for beecrypt-4.2.1-29.fc36.src.rpm
2022-01-19 22:20:31,200 - Finish: run
