2021-08-31 16:32:58,348 - Mock Version: 2.12
2021-08-31 16:32:59,014 - Start: dnf install
2021-08-31 16:34:15,086 - Finish: dnf install
2021-08-31 16:34:15,504 - Finish: chroot init
2021-08-31 16:34:15,623 - Finish: run
2021-08-31 16:34:21,044 - Mock Version: 2.12
2021-08-31 16:34:21,823 - Finish: chroot init
2021-08-31 16:34:21,832 - Start: chroot ['uname -r']
2021-08-31 16:34:21,870 - Finish: chroot ['uname -r']
2021-08-31 16:34:27,705 - Mock Version: 2.12
2021-08-31 16:34:29,154 - Finish: chroot init
2021-08-31 16:34:29,163 - Start: build phase for gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:34:29,176 - Start: build setup for gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:35:18,507 - Finish: build setup for gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:35:18,509 - Start: rpmbuild gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:44:12,723 - Finish: rpmbuild gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:44:15,688 - Finish: build phase for gpxsee-9.5-1.fc33.src.rpm
2021-08-31 16:44:15,702 - Finish: run
