2018-05-31 17:15:10,433 - Mock Version: 1.3.4
2018-05-31 17:15:10,554 - Start: dnf install
2018-05-31 17:16:08,387 - Finish: dnf install
2018-05-31 17:16:08,590 - Finish: chroot init
2018-05-31 17:16:08,674 - Finish: run
2018-05-31 17:16:09,976 - Mock Version: 1.3.4
2018-05-31 17:16:10,368 - Finish: chroot init
2018-05-31 17:16:10,371 - Start: build phase for wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:16:10,375 - Start: build setup for wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:17:11,928 - Finish: build setup for wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:17:11,929 - Start: rpmbuild wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:19:46,688 - Finish: rpmbuild wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:19:46,692 - Finish: build phase for wsjtx-1.9.1-1.fc28.src.rpm
2018-05-31 17:19:46,693 - Finish: run
