2018-05-30 11:20:25,263 - Mock Version: 1.3.4
2018-05-30 11:20:25,366 - Start: dnf install
2018-05-30 11:21:16,863 - Finish: dnf install
2018-05-30 11:21:17,045 - Finish: chroot init
2018-05-30 11:21:17,112 - Finish: run
2018-05-30 11:21:18,337 - Mock Version: 1.3.4
2018-05-30 11:21:18,671 - Finish: chroot init
2018-05-30 11:21:18,674 - Start: build phase for libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:18,677 - Start: build setup for libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:24,870 - Finish: build setup for libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:24,871 - Start: rpmbuild libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:59,423 - Finish: rpmbuild libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:59,425 - Finish: build phase for libtiff-4.0.9-9.fc28.src.rpm
2018-05-30 11:21:59,426 - Finish: run
