2018-07-20 23:01:26,553 - Mock Version: 1.3.4
2018-07-20 23:01:26,686 - Start: dnf install
2018-07-20 23:02:17,130 - Finish: dnf install
2018-07-20 23:02:17,337 - Finish: chroot init
2018-07-20 23:02:17,395 - Finish: run
2018-07-20 23:02:19,416 - Mock Version: 1.3.4
2018-07-20 23:02:19,796 - Finish: chroot init
2018-07-20 23:02:19,799 - Start: build phase for jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:19,803 - Start: build setup for jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:33,318 - Finish: build setup for jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:33,318 - Start: rpmbuild jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:36,168 - Finish: rpmbuild jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:36,171 - Finish: build phase for jack_capture-0.9.73-3.fc29.src.rpm
2018-07-20 23:02:36,172 - Finish: run
