2018-06-15 16:18:13,362 - Mock Version: 1.3.4
2018-06-15 16:18:13,478 - Start: dnf install
2018-06-15 16:19:03,258 - Finish: dnf install
2018-06-15 16:19:03,457 - Finish: chroot init
2018-06-15 16:19:03,537 - Finish: run
2018-06-15 16:19:05,724 - Mock Version: 1.3.4
2018-06-15 16:19:06,105 - Finish: chroot init
2018-06-15 16:19:06,107 - Start: build phase for qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 16:19:06,112 - Start: build setup for qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 16:19:46,307 - Finish: build setup for qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 16:19:46,307 - Start: rpmbuild qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 17:01:51,130 - Finish: rpmbuild qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 17:01:51,132 - Finish: build phase for qt-creator-4.6.2-1.fc27.1.src.rpm
2018-06-15 17:01:51,134 - Finish: run
