2017-02-10 07:16:27,147 - Mock Version: 1.3.3
2017-02-10 07:16:27,529 - Start: dnf install
2017-02-10 07:24:28,908 - Finish: dnf install
2017-02-10 07:24:29,900 - Finish: chroot init
2017-02-10 07:24:30,166 - Finish: run
2017-02-10 07:24:34,520 - Mock Version: 1.3.3
2017-02-10 07:24:36,255 - Finish: chroot init
2017-02-10 07:24:36,267 - Start: build phase for brltty-5.4-7.fc26.src.rpm
2017-02-10 07:24:36,286 - Start: build setup for brltty-5.4-7.fc26.src.rpm
2017-02-10 07:27:49,897 - Finish: build setup for brltty-5.4-7.fc26.src.rpm
2017-02-10 07:27:49,898 - Start: rpmbuild brltty-5.4-7.fc26.src.rpm
2017-02-10 07:37:48,049 - Finish: rpmbuild brltty-5.4-7.fc26.src.rpm
2017-02-10 07:37:48,067 - Finish: build phase for brltty-5.4-7.fc26.src.rpm
2017-02-10 07:37:48,073 - Finish: run
