2019-11-11 14:50:46,803 - Mock Version: 1.4.19
2019-11-11 14:50:47,519 - Start: dnf install
2019-11-11 14:52:13,231 - Finish: dnf install
2019-11-11 14:52:13,891 - Finish: chroot init
2019-11-11 14:52:14,029 - Finish: run
2019-11-11 14:52:21,411 - Mock Version: 1.4.19
2019-11-11 14:52:23,280 - Finish: chroot init
2019-11-11 14:52:23,291 - Start: build phase for libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:52:23,308 - Start: build setup for libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:53:25,526 - Finish: build setup for libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:53:25,526 - Start: rpmbuild libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:55:17,116 - Finish: rpmbuild libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:55:17,116 - Finish: build phase for libappindicator-12.10.0-25.module_f31+7030+c6e8dc05.src.rpm
2019-11-11 14:55:17,132 - Finish: run
