2019-04-24 21:08:26,274 - Mock Version: 1.4.14
2019-04-24 21:08:26,393 - Start: dnf install
2019-04-24 21:09:05,485 - Finish: dnf install
2019-04-24 21:09:05,668 - Finish: chroot init
2019-04-24 21:09:05,739 - Finish: run
2019-04-24 21:09:09,390 - Mock Version: 1.4.14
2019-04-24 21:09:09,789 - Finish: chroot init
2019-04-24 21:09:09,792 - Start: build phase for gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:09:09,796 - Start: build setup for gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:10:05,702 - Finish: build setup for gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:10:05,703 - Start: rpmbuild gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:12:16,117 - Finish: rpmbuild gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:12:16,120 - Finish: build phase for gr-rds-1.1.0-6.fc30.src.rpm
2019-04-24 21:12:16,123 - Finish: run
