2017-11-23 21:15:51,635 - Mock Version: 1.3.4
2017-11-23 21:15:51,726 - Start: dnf install
2017-11-23 21:16:40,873 - Finish: dnf install
2017-11-23 21:16:41,053 - Finish: chroot init
2017-11-23 21:16:41,103 - Finish: run
2017-11-23 21:16:42,677 - Mock Version: 1.3.4
2017-11-23 21:16:43,011 - Finish: chroot init
2017-11-23 21:16:43,014 - Start: build phase for docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:16:43,017 - Start: build setup for docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:17:06,704 - Finish: build setup for docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:17:06,704 - Start: rpmbuild docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:21:56,003 - Finish: rpmbuild docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:21:56,006 - Finish: build phase for docker-1.13.1-44.git584d391.fc27.src.rpm
2017-11-23 21:21:56,007 - Finish: run
