2018-09-28 14:55:17,802 - Mock Version: 1.3.4
2018-09-28 14:55:18,271 - Start: dnf install
2018-09-28 14:58:21,464 - Finish: dnf install
2018-09-28 14:58:24,691 - Finish: chroot init
2018-09-28 14:58:24,837 - Finish: run
2018-09-28 14:58:28,218 - Mock Version: 1.3.4
2018-09-28 14:58:29,832 - Finish: chroot init
2018-09-28 14:58:29,845 - Start: build phase for kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 14:58:29,866 - Start: build setup for kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 15:03:37,104 - Finish: build setup for kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 15:03:37,105 - Start: rpmbuild kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 15:04:14,754 - Finish: rpmbuild kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 15:04:14,769 - Finish: build phase for kgamma-5.13.5-1.fc29.src.rpm
2018-09-28 15:04:14,778 - Finish: run
