2021-04-27 12:40:21,469 - Mock Version: 2.9
2021-04-27 12:40:21,686 - Start: dnf install
2021-04-27 12:40:56,402 - Finish: dnf install
2021-04-27 12:40:56,555 - Finish: chroot init
2021-04-27 12:40:56,622 - Finish: run
2021-04-27 12:40:59,171 - Mock Version: 2.9
2021-04-27 12:40:59,390 - Finish: chroot init
2021-04-27 12:40:59,393 - Start: chroot ['uname -r']
2021-04-27 12:40:59,403 - Finish: chroot ['uname -r']
2021-04-27 12:41:02,033 - Mock Version: 2.9
2021-04-27 12:41:02,552 - Finish: chroot init
2021-04-27 12:41:02,556 - Start: build phase for libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:41:02,561 - Start: build setup for libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:41:38,408 - Finish: build setup for libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:41:38,409 - Start: rpmbuild libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:42:50,038 - Finish: rpmbuild libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:42:50,043 - Finish: build phase for libkgapi-21.04.0-1.fc35.src.rpm
2021-04-27 12:42:50,048 - Finish: run
