2016-11-04 17:45:13,129 - Mock Version: 1.2.21
2016-11-04 17:45:13,322 - Start: yum install
2016-11-04 17:46:21,137 - Finish: yum install
2016-11-04 17:46:21,408 - Finish: chroot init
2016-11-04 17:46:21,526 - Finish: run
2016-11-04 17:46:27,741 - Mock Version: 1.2.21
2016-11-04 17:46:28,256 - Finish: chroot init
2016-11-04 17:46:28,261 - Start: build phase for chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 17:46:28,269 - Start: build setup for chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 17:48:30,661 - Finish: build setup for chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 17:48:30,662 - Start: rpmbuild chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 22:12:43,085 - Finish: rpmbuild chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 22:12:43,095 - Finish: build phase for chromium-54.0.2840.90-3.fc23.src.rpm
2016-11-04 22:12:43,099 - Finish: run
