2020-11-09 12:31:34,241 - Mock Version: 2.6
2020-11-09 12:31:34,364 - Start: dnf install
2020-11-09 12:32:03,864 - Finish: dnf install
2020-11-09 12:32:04,151 - Finish: chroot init
2020-11-09 12:32:04,185 - Finish: run
2020-11-09 12:32:05,295 - Mock Version: 2.6
2020-11-09 12:32:05,467 - Finish: chroot init
2020-11-09 12:32:05,468 - Start: chroot ['uname -r']
2020-11-09 12:32:05,514 - Finish: chroot ['uname -r']
2020-11-09 12:32:06,787 - Mock Version: 2.6
2020-11-09 12:32:07,243 - Finish: chroot init
2020-11-09 12:32:07,245 - Start: build phase for mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:07,247 - Start: build setup for mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:14,781 - Finish: build setup for mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:14,782 - Start: rpmbuild mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:32,382 - Finish: rpmbuild mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:32,386 - Finish: build phase for mrtg-2.17.7-7.fc34.src.rpm
2020-11-09 12:32:32,390 - Finish: run
