2017-07-26 01:42:36,627 - Mock Version: 1.3.4
2017-07-26 01:42:36,783 - Start: dnf install
2017-07-26 01:45:16,350 - Finish: dnf install
2017-07-26 01:45:18,861 - Finish: chroot init
2017-07-26 01:45:18,932 - Finish: run
2017-07-26 01:45:22,747 - Mock Version: 1.3.4
2017-07-26 01:45:25,988 - Finish: chroot init
2017-07-26 01:45:25,993 - Start: build phase for BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:45:26,000 - Start: build setup for BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:45:52,848 - Finish: build setup for BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:45:52,849 - Start: rpmbuild BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:47:09,960 - Finish: rpmbuild BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:47:09,964 - Finish: build phase for BitchX-1.2.1-12.fc27.src.rpm
2017-07-26 01:47:09,965 - Finish: run
