2017-03-08 20:36:30,177 - Mock Version: 1.3.3
2017-03-08 20:36:30,603 - Start: dnf install
2017-03-08 20:38:06,136 - Finish: dnf install
2017-03-08 20:38:06,687 - Finish: chroot init
2017-03-08 20:38:06,863 - Finish: run
2017-03-08 20:38:13,300 - Mock Version: 1.3.3
2017-03-08 20:38:14,849 - Finish: chroot init
2017-03-08 20:38:14,860 - Start: build phase for dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:14,879 - Start: build setup for dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:17,940 - Finish: build setup for dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:17,941 - Start: rpmbuild dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:33,719 - Finish: rpmbuild dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:33,729 - Finish: build phase for dwz-0.12-3.base_runtime_master_20170308194621.src.rpm
2017-03-08 20:38:33,734 - Finish: run
