2018-08-31 16:56:45,151 - Mock Version: 1.3.4
2018-08-31 16:56:45,288 - Start: dnf install
2018-08-31 16:57:43,083 - Finish: dnf install
2018-08-31 16:57:43,332 - Finish: chroot init
2018-08-31 16:57:43,415 - Finish: run
2018-08-31 16:57:45,696 - Mock Version: 1.3.4
2018-08-31 16:57:46,169 - Finish: chroot init
2018-08-31 16:57:46,172 - Start: build phase for nim-0.18.0-2.fc27.src.rpm
2018-08-31 16:57:46,177 - Start: build setup for nim-0.18.0-2.fc27.src.rpm
2018-08-31 17:00:32,372 - Finish: build setup for nim-0.18.0-2.fc27.src.rpm
2018-08-31 17:00:32,372 - Start: rpmbuild nim-0.18.0-2.fc27.src.rpm
2018-08-31 17:42:01,134 - Finish: rpmbuild nim-0.18.0-2.fc27.src.rpm
2018-08-31 17:42:01,138 - Finish: build phase for nim-0.18.0-2.fc27.src.rpm
2018-08-31 17:42:01,139 - Finish: run
