2015-09-26 07:41:52,085 - Mock Version: 1.2.12
2015-09-26 07:41:52,205 - Start: yum install
2015-09-26 07:42:43,499 - Finish: yum install
2015-09-26 07:42:43,709 - Finish: chroot init
2015-09-26 07:42:43,771 - Finish: run
2015-09-26 07:42:47,055 - Mock Version: 1.2.12
2015-09-26 07:42:47,453 - Finish: chroot init
2015-09-26 07:42:47,457 - Start: build phase for hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:42:47,463 - Start: build setup for hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:43:27,086 - Finish: build setup for hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:43:27,086 - Start: rpmbuild hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:44:45,878 - Finish: rpmbuild hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:44:45,881 - Finish: build phase for hawaii-shell-0.5.92-2.fc23.src.rpm
2015-09-26 07:44:45,882 - Finish: run
