2019-06-13 02:30:42,351 - Mock Version: 1.4.16
2019-06-13 02:30:42,940 - Start: dnf install
2019-06-13 02:32:52,636 - Finish: dnf install
2019-06-13 02:32:53,486 - Finish: chroot init
2019-06-13 02:32:53,681 - Finish: run
2019-06-13 02:32:59,857 - Mock Version: 1.4.16
2019-06-13 02:33:02,093 - Finish: chroot init
2019-06-13 02:33:02,112 - Start: build phase for lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:33:02,141 - Start: build setup for lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:33:32,150 - Finish: build setup for lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:33:32,151 - Start: rpmbuild lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:34:28,558 - Finish: rpmbuild lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:34:28,575 - Finish: build phase for lfsc-0.20190226-1.fc30.src.rpm
2019-06-13 02:34:28,586 - Finish: run
