2018-01-22 16:52:04,960 - Mock Version: 1.3.4
2018-01-22 16:52:05,083 - Start: dnf install
2018-01-22 16:52:58,914 - Finish: dnf install
2018-01-22 16:52:59,127 - Finish: chroot init
2018-01-22 16:52:59,193 - Finish: run
2018-01-22 16:53:01,086 - Mock Version: 1.3.4
2018-01-22 16:53:01,642 - Finish: chroot init
2018-01-22 16:53:01,645 - Start: build phase for ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:53:01,649 - Start: build setup for ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:53:50,966 - Finish: build setup for ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:53:50,966 - Start: rpmbuild ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:56:40,245 - Finish: rpmbuild ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:56:40,248 - Finish: build phase for ejabberd-18.01-2.fc27.src.rpm
2018-01-22 16:56:40,250 - Finish: run
