2019-09-27 13:51:18,311 - Mock Version: 1.4.18
2019-09-27 13:51:18,470 - Start: dnf install
2019-09-27 13:51:44,868 - Finish: dnf install
2019-09-27 13:51:45,055 - Finish: chroot init
2019-09-27 13:51:45,104 - Finish: run
2019-09-27 13:51:47,620 - Mock Version: 1.4.18
2019-09-27 13:51:48,065 - Finish: chroot init
2019-09-27 13:51:48,068 - Start: build phase for lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:51:48,071 - Start: build setup for lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:52:01,517 - Finish: build setup for lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:52:01,517 - Start: rpmbuild lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:52:15,323 - Finish: rpmbuild lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:52:15,323 - Finish: build phase for lollypop-1.1.97.3-1.fc31.src.rpm
2019-09-27 13:52:15,327 - Finish: run
