2018-11-07 15:12:01,376 - Mock Version: 1.3.4
2018-11-07 15:12:01,602 - Start: dnf install
2018-11-07 15:13:18,917 - Finish: dnf install
2018-11-07 15:13:19,645 - Finish: chroot init
2018-11-07 15:13:19,711 - Finish: run
2018-11-07 15:13:22,207 - Mock Version: 1.3.4
2018-11-07 15:13:23,584 - Finish: chroot init
2018-11-07 15:13:23,590 - Start: build phase for coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:13:23,601 - Start: build setup for coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:13:59,782 - Finish: build setup for coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:13:59,782 - Start: rpmbuild coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:19:02,069 - Finish: rpmbuild coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:19:02,074 - Finish: build phase for coreutils-8.30-6.fc29.src.rpm
2018-11-07 15:19:02,077 - Finish: run
