2019-08-12 09:36:00,181 - Mock Version: 1.4.16
2019-08-12 09:36:00,907 - Start: dnf install
2019-08-12 09:38:14,680 - Finish: dnf install
2019-08-12 09:38:15,571 - Finish: chroot init
2019-08-12 09:38:15,763 - Finish: run
2019-08-12 09:38:21,212 - Mock Version: 1.4.16
2019-08-12 09:38:22,959 - Finish: chroot init
2019-08-12 09:38:22,972 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:38:22,993 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:43:02,607 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:43:02,608 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:45:21,322 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:45:21,339 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:45:21,351 - Finish: run
