2018-08-12 22:03:03,148 - Mock Version: 1.3.4
2018-08-12 22:03:03,620 - Start: dnf install
2018-08-12 22:05:32,383 - Finish: dnf install
2018-08-12 22:05:33,022 - Finish: chroot init
2018-08-12 22:05:33,233 - Finish: run
2018-08-12 22:05:38,102 - Mock Version: 1.3.4
2018-08-12 22:05:39,456 - Finish: chroot init
2018-08-12 22:05:39,468 - Start: build phase for mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:05:39,490 - Start: build setup for mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:06:47,824 - Finish: build setup for mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:06:47,824 - Start: rpmbuild mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:12:25,705 - Finish: rpmbuild mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:12:25,716 - Finish: build phase for mmapper-2.5.2-1.fc28.src.rpm
2018-08-12 22:12:25,721 - Finish: run
