2021-04-12 15:11:29,639 - Mock Version: 2.9
2021-04-12 15:11:30,066 - Start: dnf install
2021-04-12 15:12:37,038 - Finish: dnf install
2021-04-12 15:12:37,374 - Finish: chroot init
2021-04-12 15:12:37,475 - Finish: run
2021-04-12 15:12:41,641 - Mock Version: 2.9
2021-04-12 15:12:42,141 - Finish: chroot init
2021-04-12 15:12:42,147 - Start: chroot ['uname -r']
2021-04-12 15:12:42,182 - Finish: chroot ['uname -r']
2021-04-12 15:12:46,929 - Mock Version: 2.9
2021-04-12 15:12:47,994 - Finish: chroot init
2021-04-12 15:12:48,000 - Start: build phase for libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:12:48,009 - Start: build setup for libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:13:00,271 - Finish: build setup for libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:13:00,273 - Start: rpmbuild libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:14:19,953 - Finish: rpmbuild libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:14:19,968 - Finish: build phase for libucl-0.8.1-7.fc35.src.rpm
2021-04-12 15:14:19,978 - Finish: run
