2020-04-28 23:09:29,134 - Mock Version: 2.1
2020-04-28 23:09:29,289 - Start: dnf install
2020-04-28 23:10:23,720 - Finish: dnf install
2020-04-28 23:10:24,014 - Finish: chroot init
2020-04-28 23:10:24,046 - Finish: run
2020-04-28 23:10:26,014 - Mock Version: 2.1
2020-04-28 23:10:26,230 - Finish: chroot init
2020-04-28 23:10:26,233 - Start: chroot ['uname -r']
2020-04-28 23:10:26,297 - Finish: chroot ['uname -r']
2020-04-28 23:10:29,928 - Mock Version: 2.1
2020-04-28 23:10:30,470 - Finish: chroot init
2020-04-28 23:10:30,473 - Start: build phase for cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:10:30,477 - Start: build setup for cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:11:44,844 - Finish: build setup for cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:11:44,845 - Start: rpmbuild cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:49:48,685 - Finish: rpmbuild cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:49:49,657 - Finish: build phase for cmake-3.17.2-1.fc33.src.rpm
2020-04-28 23:49:49,661 - Finish: run
