2021-11-25 08:58:22,656 - Mock Version: 2.12
2021-11-25 08:58:23,135 - Start: dnf install
2021-11-25 08:59:31,062 - Finish: dnf install
2021-11-25 08:59:31,366 - Finish: chroot init
2021-11-25 08:59:31,458 - Finish: run
2021-11-25 08:59:36,081 - Mock Version: 2.12
2021-11-25 08:59:36,597 - Finish: chroot init
2021-11-25 08:59:36,603 - Start: chroot ['uname -r']
2021-11-25 08:59:36,629 - Finish: chroot ['uname -r']
2021-11-25 08:59:41,337 - Mock Version: 2.12
2021-11-25 08:59:42,370 - Finish: chroot init
2021-11-25 08:59:42,375 - Start: build phase for openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 08:59:42,384 - Start: build setup for openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 09:01:30,003 - Finish: build setup for openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 09:01:30,005 - Start: rpmbuild openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 09:21:25,071 - Finish: rpmbuild openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 09:21:31,172 - Finish: build phase for openvdb-8.2.0-1.fc34.src.rpm
2021-11-25 09:21:31,191 - Finish: run
