2018-11-03 19:24:08,738 - Mock Version: 1.3.4
2018-11-03 19:24:08,846 - Start: dnf install
2018-11-03 19:24:57,978 - Finish: dnf install
2018-11-03 19:24:58,272 - Finish: chroot init
2018-11-03 19:24:58,310 - Finish: run
2018-11-03 19:25:03,336 - Mock Version: 1.3.4
2018-11-03 19:25:03,776 - Finish: chroot init
2018-11-03 19:25:03,779 - Start: build phase for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:25:03,783 - Start: build setup for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:25:27,994 - Finish: build setup for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:25:27,994 - Start: rpmbuild zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:29:12,847 - Finish: rpmbuild zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:29:12,849 - Finish: build phase for zypper-1.14.15-1.fc29.src.rpm
2018-11-03 19:29:12,850 - Finish: run
