2015-07-27 14:58:46,533 - Mock Version: 1.2.10
2015-07-27 14:58:46,663 - Start: yum install
2015-07-27 15:00:05,658 - Finish: yum install
2015-07-27 15:00:06,194 - Finish: chroot init
2015-07-27 15:00:06,263 - Finish: run
2015-07-27 15:00:28,187 - Mock Version: 1.2.10
2015-07-27 15:00:29,133 - Finish: chroot init
2015-07-27 15:00:29,137 - Start: build phase for globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:00:29,144 - Start: build setup for globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:01:03,726 - Finish: build setup for globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:01:03,726 - Start: rpmbuild globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:01:11,992 - Finish: rpmbuild globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:01:11,995 - Finish: build phase for globus-xio-gridftp-driver-2.11-1.fc22.src.rpm
2015-07-27 15:01:11,997 - Finish: run
