2020-02-03 13:04:38,825 - Mock Version: 1.4.21
2020-02-03 13:04:39,147 - Start: dnf install
2020-02-03 13:05:19,075 - Finish: dnf install
2020-02-03 13:05:19,468 - Finish: chroot init
2020-02-03 13:05:19,529 - Finish: run
2020-02-03 13:05:21,342 - Mock Version: 1.4.21
2020-02-03 13:05:21,722 - Finish: chroot init
2020-02-03 13:05:21,728 - Start: chroot ['uname -r']
2020-02-03 13:05:21,782 - Finish: chroot ['uname -r']
2020-02-03 13:05:23,921 - Mock Version: 1.4.21
2020-02-03 13:05:24,955 - Finish: chroot init
2020-02-03 13:05:24,961 - Start: build phase for perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:05:24,971 - Start: build setup for perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:05:31,822 - Finish: build setup for perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:05:31,824 - Start: rpmbuild perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:08:02,351 - Finish: rpmbuild perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:08:02,355 - Finish: build phase for perl-Sereal-Encoder-4.009-2.fc32.src.rpm
2020-02-03 13:08:02,364 - Finish: run
