2021-02-08 08:39:41,248 - Mock Version: 2.8
2021-02-08 08:39:41,404 - Start: dnf install
2021-02-08 08:40:18,226 - Finish: dnf install
2021-02-08 08:40:18,341 - Finish: chroot init
2021-02-08 08:40:18,379 - Finish: run
2021-02-08 08:40:21,512 - Mock Version: 2.8
2021-02-08 08:40:21,766 - Finish: chroot init
2021-02-08 08:40:21,770 - Start: chroot ['uname -r']
2021-02-08 08:40:21,791 - Finish: chroot ['uname -r']
2021-02-08 08:40:24,476 - Mock Version: 2.8
2021-02-08 08:40:24,916 - Finish: chroot init
2021-02-08 08:40:24,917 - Start: build phase for libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 08:40:24,931 - Start: build setup for libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 08:41:49,591 - Finish: build setup for libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 08:41:49,596 - Start: rpmbuild libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 14:48:24,126 - Finish: rpmbuild libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 14:48:29,175 - Finish: build phase for libreoffice-7.1.0.3-3.fc34.src.rpm
2021-02-08 14:48:29,238 - Finish: run
