2019-02-01 13:12:34,729 - Mock Version: 1.4.13
2019-02-01 13:12:34,852 - Start: dnf install
2019-02-01 13:13:14,431 - Finish: dnf install
2019-02-01 13:13:14,587 - Finish: chroot init
2019-02-01 13:13:14,648 - Finish: run
2019-02-01 13:13:16,602 - Mock Version: 1.4.13
2019-02-01 13:13:16,886 - Finish: chroot init
2019-02-01 13:13:16,889 - Start: build phase for kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:13:16,892 - Start: build setup for kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:14:07,160 - Finish: build setup for kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:14:07,160 - Start: rpmbuild kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:14:22,263 - Finish: rpmbuild kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:14:22,266 - Finish: build phase for kf5-ktnef-18.12.1-2.fc30.src.rpm
2019-02-01 13:14:22,267 - Finish: run
