2020-02-02 13:19:18,813 - Mock Version: 1.4.21
2020-02-02 13:19:19,235 - Start: dnf install
2020-02-02 13:20:03,785 - Finish: dnf install
2020-02-02 13:20:04,236 - Finish: chroot init
2020-02-02 13:20:04,305 - Finish: run
2020-02-02 13:20:07,185 - Mock Version: 1.4.21
2020-02-02 13:20:07,709 - Finish: chroot init
2020-02-02 13:20:07,717 - Start: chroot ['uname -r']
2020-02-02 13:20:07,796 - Finish: chroot ['uname -r']
2020-02-02 13:20:10,870 - Mock Version: 1.4.21
2020-02-02 13:20:12,031 - Finish: chroot init
2020-02-02 13:20:12,038 - Start: build phase for caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:20:12,050 - Start: build setup for caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:22:05,392 - Finish: build setup for caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:22:05,394 - Start: rpmbuild caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:23:01,640 - Finish: rpmbuild caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:23:01,703 - Finish: build phase for caja-actions-1.8.3-12.fc32.src.rpm
2020-02-02 13:23:01,714 - Finish: run
