2021-03-15 04:26:17,367 - Mock Version: 2.9
2021-03-15 04:26:17,790 - Start: dnf install
2021-03-15 04:27:25,308 - Finish: dnf install
2021-03-15 04:27:25,643 - Finish: chroot init
2021-03-15 04:27:25,741 - Finish: run
2021-03-15 04:27:29,322 - Mock Version: 2.9
2021-03-15 04:27:29,801 - Finish: chroot init
2021-03-15 04:27:29,807 - Start: chroot ['uname -r']
2021-03-15 04:27:29,844 - Finish: chroot ['uname -r']
2021-03-15 04:27:34,809 - Mock Version: 2.9
2021-03-15 04:27:35,855 - Finish: chroot init
2021-03-15 04:27:35,861 - Start: build phase for golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:27:35,870 - Start: build setup for golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:28:07,902 - Finish: build setup for golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:28:07,903 - Start: rpmbuild golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:29:02,956 - Finish: rpmbuild golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:29:02,960 - Finish: build phase for golang-tinygo-x-llvm-0-0.17.20210315git435a266.fc33.src.rpm
2021-03-15 04:29:02,969 - Finish: run
