2021-07-22 19:39:31,266 - Mock Version: 2.11
2021-07-22 19:39:31,447 - Start: dnf install
2021-07-22 19:40:05,515 - Finish: dnf install
2021-07-22 19:40:05,687 - Finish: chroot init
2021-07-22 19:40:05,745 - Finish: run
2021-07-22 19:40:08,157 - Mock Version: 2.11
2021-07-22 19:40:08,347 - Finish: chroot init
2021-07-22 19:40:08,350 - Start: chroot ['uname -r']
2021-07-22 19:40:08,360 - Finish: chroot ['uname -r']
2021-07-22 19:40:11,208 - Mock Version: 2.11
2021-07-22 19:40:11,626 - Finish: chroot init
2021-07-22 19:40:11,628 - Start: build phase for wine-6.13-1.fc34.src.rpm
2021-07-22 19:40:11,632 - Start: build setup for wine-6.13-1.fc34.src.rpm
2021-07-22 19:40:55,101 - Finish: build setup for wine-6.13-1.fc34.src.rpm
2021-07-22 19:40:55,102 - Start: rpmbuild wine-6.13-1.fc34.src.rpm
2021-07-22 19:48:32,613 - Finish: rpmbuild wine-6.13-1.fc34.src.rpm
2021-07-22 19:48:32,694 - Finish: build phase for wine-6.13-1.fc34.src.rpm
2021-07-22 19:48:32,699 - Finish: run
