2017-09-20 09:43:34,104 - Mock Version: 1.3.4
2017-09-20 09:43:34,530 - Start: dnf install
2017-09-20 09:46:02,190 - Finish: dnf install
2017-09-20 09:46:03,028 - Finish: chroot init
2017-09-20 09:46:03,172 - Finish: run
2017-09-20 09:46:07,443 - Mock Version: 1.3.4
2017-09-20 09:46:08,808 - Finish: chroot init
2017-09-20 09:46:08,820 - Start: build phase for gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:46:08,840 - Start: build setup for gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:49:50,436 - Finish: build setup for gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:49:50,437 - Start: rpmbuild gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:51:21,087 - Finish: rpmbuild gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:51:21,097 - Finish: build phase for gnome-photos-3.26.0-2.fc27.src.rpm
2017-09-20 09:51:21,102 - Finish: run
