2015-09-18 19:03:30,334 - Mock Version: 1.2.12
2015-09-18 19:03:30,472 - Start: yum install
2015-09-18 19:04:48,216 - Finish: yum install
2015-09-18 19:04:48,712 - Finish: chroot init
2015-09-18 19:04:48,789 - Finish: run
2015-09-18 19:04:51,239 - Mock Version: 1.2.12
2015-09-18 19:04:52,111 - Finish: chroot init
2015-09-18 19:04:52,115 - Start: build phase for gdb-7.10-23.fc23.src.rpm
2015-09-18 19:04:52,122 - Start: build setup for gdb-7.10-23.fc23.src.rpm
2015-09-18 19:07:31,266 - Finish: build setup for gdb-7.10-23.fc23.src.rpm
2015-09-18 19:07:31,267 - Start: rpmbuild gdb-7.10-23.fc23.src.rpm
2015-09-18 19:11:07,613 - Finish: rpmbuild gdb-7.10-23.fc23.src.rpm
2015-09-18 19:11:07,617 - Finish: build phase for gdb-7.10-23.fc23.src.rpm
2015-09-18 19:11:07,618 - Finish: run
