2020-10-14 21:16:08,804 - Mock Version: 2.6
2020-10-14 21:16:08,947 - Start: dnf install
2020-10-14 21:16:41,387 - Finish: dnf install
2020-10-14 21:16:41,573 - Finish: chroot init
2020-10-14 21:16:41,642 - Finish: run
2020-10-14 21:16:43,733 - Mock Version: 2.6
2020-10-14 21:16:43,904 - Finish: chroot init
2020-10-14 21:16:43,906 - Start: chroot ['uname -r']
2020-10-14 21:16:43,928 - Finish: chroot ['uname -r']
2020-10-14 21:16:46,640 - Mock Version: 2.6
2020-10-14 21:16:47,018 - Finish: chroot init
2020-10-14 21:16:47,020 - Start: build phase for kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:16:47,023 - Start: build setup for kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:17:11,413 - Finish: build setup for kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:17:11,414 - Start: rpmbuild kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:17:22,156 - Finish: rpmbuild kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:17:22,162 - Finish: build phase for kf5-knotifyconfig-5.75.0-1.fc34.src.rpm
2020-10-14 21:17:22,169 - Finish: run
