2015-12-05 21:42:03,951 - Mock Version: 1.2.13
2015-12-05 21:42:04,641 - Start: yum install
2015-12-05 21:43:47,115 - Finish: yum install
2015-12-05 21:43:47,941 - Finish: chroot init
2015-12-05 21:43:48,186 - Finish: run
2015-12-05 21:43:55,536 - Mock Version: 1.2.13
2015-12-05 21:43:57,264 - Finish: chroot init
2015-12-05 21:43:57,285 - Start: build phase for plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:43:57,319 - Start: build setup for plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:47:13,014 - Finish: build setup for plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:47:13,014 - Start: rpmbuild plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:56:16,740 - Finish: rpmbuild plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:56:16,758 - Finish: build phase for plasma-nm-5.5.0-1.fc23.src.rpm
2015-12-05 21:56:16,766 - Finish: run
