2020-11-09 09:58:36,859 - Mock Version: 2.6
2020-11-09 09:58:36,974 - Start: dnf install
2020-11-09 09:59:06,025 - Finish: dnf install
2020-11-09 09:59:06,281 - Finish: chroot init
2020-11-09 09:59:06,319 - Finish: run
2020-11-09 09:59:07,456 - Mock Version: 2.6
2020-11-09 09:59:07,626 - Finish: chroot init
2020-11-09 09:59:07,628 - Start: chroot ['uname -r']
2020-11-09 09:59:07,664 - Finish: chroot ['uname -r']
2020-11-09 09:59:08,939 - Mock Version: 2.6
2020-11-09 09:59:09,386 - Finish: chroot init
2020-11-09 09:59:09,388 - Start: build phase for openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:09,390 - Start: build setup for openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:16,800 - Finish: build setup for openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:16,801 - Start: rpmbuild openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:59,875 - Finish: rpmbuild openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:59,878 - Finish: build phase for openbox-3.6.1-16.fc33.src.rpm
2020-11-09 09:59:59,881 - Finish: run
