2021-09-21 14:08:33,007 - Mock Version: 2.12
2021-09-21 14:08:33,182 - Start: dnf install
2021-09-21 14:09:06,926 - Finish: dnf install
2021-09-21 14:09:07,047 - Finish: chroot init
2021-09-21 14:09:07,106 - Finish: run
2021-09-21 14:09:09,548 - Mock Version: 2.12
2021-09-21 14:09:09,761 - Finish: chroot init
2021-09-21 14:09:09,764 - Start: chroot ['uname -r']
2021-09-21 14:09:09,778 - Finish: chroot ['uname -r']
2021-09-21 14:09:13,061 - Mock Version: 2.12
2021-09-21 14:09:13,529 - Finish: chroot init
2021-09-21 14:09:13,531 - Start: build phase for wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:13,534 - Start: build setup for wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:19,183 - Finish: build setup for wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:19,184 - Start: rpmbuild wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:22,918 - Finish: rpmbuild wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:22,919 - Finish: build phase for wireguard-tools-1.0.20210914-1.fc36.src.rpm
2021-09-21 14:09:22,923 - Finish: run
